﻿ID,Email,"First Name","Last Name","Phone Number",Status,"Date Created","IP Address","User Agent",Organization,"Account (previously Organization)","Job Title",*Organization/Company,"*Address Line 1","*Address Line 2",*City,*State/Region,*Country,"*Zip Code","*Text Consent","*Customer Since",Tags
1,00060021@richland2.org,mya,,,Bounced,"2019-09-10 15:18:01",0.0.0.0,,,,,,,,,,,,,,
19,3170@yahoo.com,Anne,,,Bounced,"2019-09-10 15:18:03",0.0.0.0,,,,,,,,,,,,,,
47,822zuses@gmail.com,Janie,Haynie,803-477-0934,Bounced,"2019-09-10 15:18:05",0.0.0.0,,,,,,,,,,,,,,
286,alliyahriversl@aol.com,Alliyah,Rivers,,Bounced,"2019-09-10 15:18:30",0.0.0.0,,,,,,,,,,,,,,
487,anthonytraysor@gmail.com,Anthony,Raysor,803-361-8594,Bounced,"2019-09-10 15:18:51",0.0.0.0,,,,,"Capital city club",,,,,,,,,
1106,cantrelblakely@yahoo.com,Cantrell,Blakely,,Bounced,"2019-09-10 15:19:56",0.0.0.0,,,,,,,,,,,,,,
1183,carsandrag@yahoo.com,Carsandra,Goldsmith,,Bounced,"2019-09-10 15:20:04",0.0.0.0,,,,,,,,,,,,,,
1193,cassie.king510@yahoo.com,Cassandra,King,,Bounced,"2019-09-10 15:20:05",0.0.0.0,,,,,,,,,,,,,,
1204,catfish0403@yahoo.com,Madison,Pfeifer,,Bounced,"2019-09-10 15:20:06",0.0.0.0,,,,,,,,,,,,,,
1469,clearlyrebekah@gmail.com,Rebekah,Clearly,734-277-6038,Bounced,"2019-09-10 15:20:37",0.0.0.0,,,,,,,,,,,,,,
2041,consstyboo@gamil.net,Consstyboo,,,Bounced,"2019-09-10 21:25:55",0.0.0.0,,,,,,,,,,,,,,abandoned
1576,crazymomto3@ymail.com,Yvette,Richardson,,Bounced,"2019-09-10 15:20:48",0.0.0.0,,,,,,,,,,,,,,
1683,cynthiapauling@ymail.com,Cynthia,Pauling,"803 552-7673",Bounced,"2019-09-10 15:21:00",0.0.0.0,,,,,,,,,,,,,,
1726,daii.oneal@aol.com,Shadai,Oneal,,Bounced,"2019-09-10 15:21:05",0.0.0.0,,,,,,,,,,,,,,
1761,danielle_ryans@yahoo.com,Danielle,Ryans,,Bounced,"2019-09-10 15:21:08",0.0.0.0,,,,,,,,,,,,,,
1877,debirahadedokun@gmail.com,Deborah,Adedokun,843-408-7767,Bounced,"2019-09-10 15:21:20",0.0.0.0,,,,,,,,,,,,,,
1886,deborah.cooler@theoakssc.com,Deborah,Cooler,,Bounced,"2019-09-10 15:21:21",0.0.0.0,,,,,,,,,,,,,,
1910,deedee_anderson74@yahoo.com,Dee,Dee,,Bounced,"2019-09-10 15:21:23",0.0.0.0,,,,,,,,,,,,,,
1961,der2003@yahoo.com,Deandria,Roger,,Bounced,"2019-09-10 15:21:28",0.0.0.0,,,,,,,,,,,,,,
2019,djones852003@yahoo.com,Dee,Jones,,Bounced,"2019-09-10 15:21:35",0.0.0.0,,,,,,,,,,,,,,
52,doresalp1957@yahoo.com,Doresa,Patterson,803-783-6366,Bounced,"2019-09-10 15:18:06",0.0.0.0,,,,,,"21 Bouchet Ct",,Columbia,"South Carolina","United States",29203,,2019-05-02,
48,doresalp@yahoo.com,Doresa,Patterson,803-237-5518,Bounced,"2019-09-10 15:18:05",0.0.0.0,,,,,,,,,,,,,,
56,doretha.full@yahoo.com,Doretha,Fullard,,Bounced,"2019-09-10 15:18:06",0.0.0.0,,,,,,,,,,,,,,
320,emeila.brooks@yahoo.com,Emelia,Brooks,912-508-9202,Bounced,"2019-09-10 15:18:34",0.0.0.0,,,,,,,,,,,,,,
418,eveandaln2012@aol.com,Eve,Nooft,,Bounced,"2019-09-10 15:18:45",0.0.0.0,,,,,,,,,,,,,,
429,ewashington94@yahoo.com,Edith,Washington,,Bounced,"2019-09-10 15:18:46",0.0.0.0,,,,,,,,,,,,,,
445,fandl@yahoo.com,Lille,Mille,,Bounced,"2019-09-10 15:18:47",0.0.0.0,,,,,,,,,,,,,,
590,gelliviacameron@aol.com,Gelivia,Cameron,,Bounced,"2019-09-10 15:19:01",0.0.0.0,,,,,,,,,,,,,,
609,gfra1961fracier@aol.com,Gwendolyn,Frazier,,Bounced,"2019-09-10 15:19:03",0.0.0.0,,,,,,,,,,,,,,
641,glendazschuler@yahoo.com,Glenda,Schuler,803-664-4189,Bounced,"2019-09-10 15:19:06",0.0.0.0,,,,,,,,,,,,,,
706,graciebrown424@yahoo.com,Gracie,Brown,,Bounced,"2019-09-10 15:19:12",0.0.0.0,,,,,,,,,,,,,,
754,gth1951@yahoo.com,Georgia,Henderson,,Bounced,"2019-09-10 15:19:17",0.0.0.0,,,,,,,,,,,,,,
974,hunterbrittany582@gmail.com,Brittney,Hunter,803-509-2845,Bounced,"2019-09-10 15:19:42",0.0.0.0,,,,,,,,,,,,,,
1103,jaii.rich@yahoo.com,Janay,Holbrook,7083354964,Bounced,"2019-09-10 15:19:56",0.0.0.0,,,,,,,,,,,,,,
1202,jbobbielawton@gal.com,Bobbie,Lawton,803-446-5872,Bounced,"2019-09-10 15:20:06",0.0.0.0,,,,,,,,,,,,,,
1309,jericawilson29@yahoo.com,Jerecia,Wilson,,Bounced,"2019-09-10 15:20:19",0.0.0.0,,,,,,,,,,,,,,
1588,k.livingston@yahoo.com,Krystal,Williams,8037472303,Bounced,"2019-09-10 15:20:49",0.0.0.0,,,,,1990,,,,,,,,,
1691,kderagle@aol.com,Kim,Eargle,803-348-6449,Bounced,"2019-09-10 15:21:01",0.0.0.0,,,,,,,,,,,,,,
1732,kendreaharts.kh@gmail.com,Kendrea,Harts,803-920-6476,Bounced,"2019-09-10 15:21:05",0.0.0.0,,,,,,,,,,,,,,
1976,kwballonsnthings@yahoo.com,Nia,,,Bounced,"2019-09-10 15:21:30",0.0.0.0,,,,,,,,,,,,,,
60,ladystarfield@yahoo.com,Makisha,Fields,,Bounced,"2019-09-10 15:18:07",0.0.0.0,,,,,,,,,,,,,,
161,latanyarowe@yahoo.com,Lisa,Row,336-804-1791,Bounced,"2019-09-10 15:18:16",0.0.0.0,,,,,,,,,,,,,,
176,latheran@yahoo.com,Latheran,Woodard,803-530-1157,Bounced,"2019-09-10 15:18:17",0.0.0.0,,,,,,,,,,,,,,
332,leeleeny1219@yahoo.com,Matt,Temple,304-860-1240,Bounced,"2019-09-10 15:18:35",0.0.0.0,,,,,,,,,,,,,,
365,leonardwest@aol.com,Jeanette,Pollard,,Bounced,"2019-09-10 15:18:39",0.0.0.0,,,,,,,,,,,,,,
378,lesterbridgette@yahoo.com,Bridgette,Lester,,Bounced,"2019-09-10 15:18:40",0.0.0.0,,,,,,,,,,,,,,
562,londonabbie@yahoo.com,Abbie,Wendelkn,,Bounced,"2019-09-10 15:18:58",0.0.0.0,,,,,,,,,,,,,,
604,lovelyalea@yahoo.com,Alea,Broxton,,Bounced,"2019-09-10 15:19:03",0.0.0.0,,,,,,,,,,,,,,
653,ltinsley22@yahoo.com,Lisa,Tinsley,,Bounced,"2019-09-10 15:19:07",0.0.0.0,,,,,,,,,,,,,,
831,marsdmoses@yahoo.com,Mary,Moses,864-547-0526,Bounced,"2019-09-10 15:19:25",0.0.0.0,,,,,,,,,,,,,,
1228,mmeurdine@ymail.com,Meurdine,Mclaughlin,,Bounced,"2019-09-10 15:20:09",0.0.0.0,,,,,,,,,,,,,,
1262,monicachapman191@yahoo.com,Monica,Chapman,,Bounced,"2019-09-10 15:20:13",0.0.0.0,,,,,,,,,,,,,,
1681,nothanks@yahoo.com,Nothanks@yahoo.com,,,Bounced,"2019-09-10 15:21:00",0.0.0.0,,,,,,,,,,,,,,
1696,nprjazzie@yahoo.com,Gwen,Pinnock,,Bounced,"2019-09-10 15:21:02",0.0.0.0,,,,,,,,,,,,,,
1750,oliviacampbellrivera@yahoo.com,Olivia,Rivera,843-847-0874,Bounced,"2019-09-10 15:21:07",0.0.0.0,,,,,,,,,,,,,,
1912,peytonalphretta@yahoo.com,Alpheretta,Peyton,,Bounced,"2019-09-10 15:21:23",0.0.0.0,,,,,,,,,,,,,,
2015,princess_sbookman@yahoo.com,Princess,Bookman,,Bounced,"2019-09-10 15:21:34",0.0.0.0,,,,,,,,,,,,,,
2026,prphtess@yahoo.com,Ruby,Tillmon,,Bounced,"2019-09-10 15:21:36",0.0.0.0,,,,,,,,,,,,,,
50,racheltohom7@aol.com,Rachel,Thompson,,Bounced,"2019-09-10 15:18:06",0.0.0.0,,,,,,,,,,,,,,
77,raminicamyles@yahoo.com,Minnie,Myles,,Bounced,"2019-09-10 15:18:08",0.0.0.0,,,,,,,,,,,,,,
237,rkcain@netzero.net,Sara,Cain,803-543-2996,Bounced,"2019-09-10 15:18:24",0.0.0.0,,,,,,,,,,,,,,
301,robinsono55@yahoo.com,Octavia,Robinson,,Bounced,"2019-09-10 15:18:31",0.0.0.0,,,,,,,,,,,,,,
593,sda1936sc@yahoo.com,Sylvia,Adams,,Bounced,"2019-09-10 15:19:01",0.0.0.0,,,,,,,,,,,,,,
771,shayasimpson92@gmail.com,Tanya,Thompson,803-374-0533,Bounced,"2019-09-10 15:19:19",0.0.0.0,,,,,,,,,,,,,,
841,shirley_2x@yahoo.com,Mrs.,Shirley,,Bounced,"2019-09-10 15:19:26",0.0.0.0,,,,,,,,,,,,,,
939,sky_d_54@yahoo.com,Yvonne,Deadmond,,Bounced,"2019-09-10 15:19:38",0.0.0.0,,,,,,,,,,,,,,
1067,stacey987654321@yahoo.com,Stacey,Byrd,,Bounced,"2019-09-10 15:19:53",0.0.0.0,,,,,,,,,,,,,,
1151,sturgima@verizon.net,Faye,Sturgess,302-598-9972,Bounced,"2019-09-10 15:20:01",0.0.0.0,,,,,,,,,,,,,,
1298,tamet.baby@yahoo.com,Shirley,Barnes,,Bounced,"2019-09-10 15:20:17",0.0.0.0,,,,,,,,,,,,,,
1327,tamwilcox@yahoo.com,Tammara,wilcox,803-605-4143,Bounced,"2019-09-10 15:20:21",0.0.0.0,,,,,,,,,,,,,,
1342,tanizen@yahoo.com,Tanize,Norris,,Bounced,"2019-09-10 15:20:23",0.0.0.0,,,,,,,,,,,,,,
1555,timmele.savage@yahoo.com,Timmele,Savage,,Bounced,"2019-09-10 15:20:45",0.0.0.0,,,,,,,,,,,,,,
1598,tmckinstry08@yahoo.com,Tanisha,McKinstry,,Bounced,"2019-09-10 15:20:50",0.0.0.0,,,,,,,,,,,,,,
1776,tyra.phelps92@yahoo.com,Tyra,Phelps,,Bounced,"2019-09-10 15:21:10",0.0.0.0,,,,,,,,,,,,,,
1793,uselyneevans@aol.com,Uselyne,Evans,,Bounced,"2019-09-10 15:21:12",0.0.0.0,,,,,,,,,,,,,,
1985,wandaellen@ymail.com,Wanda,Baxley,803.240-7105,Bounced,"2019-09-10 15:21:31",0.0.0.0,,,,,,,,,,,,,,
8,wandalongshore@yahoo.com,Wanda,Longshore,,Bounced,"2019-09-10 15:18:02",0.0.0.0,,,,,,,,,,,,,,
