Year,Category-Tier,Category-ID,Category-EN,Category-CN,MajorDatasetTitle-PSI-EN,MajorDatasetTitle-PSI-CN,Link-PSI,Format-PSI,MajorDatasetTitle-NonPSI-EN,MajorDatasetTitle-NonPSI-CN,Link-NonPSI,Format-NonPSI,Rank,Score,Indicator1-Available,Indicator2-Free,Indicator3.1-Bulk,Indicator3.2-API,Indicator4-License,Indicator5-MachineReadable,Indicator6-OpenFormat,Indicator7-Primary,Indicator8-Timely,Indicator9-Metadata,Indicator10-Permanent,Indicator11-Identifier,Indicator12-HumanReadable
2020,II,A,A.Census & Statistics,A.普查及統計,,,,,,,,,1,90,10,10,5,0,5,10,10,10,10,10,10,10,10
2020,III,A1,"A.1 Census (including language, population, location)",A.1 人口普查 (包括供語言、人口、地區分類等資料),2016 Population By-census - Main Tables (XML / CSV)_Census and Statistics Department,2016年中期人口統計 - 主要統計表(XML / CSV)_政府統計處,https://data.gov.hk/en-data/dataset/hk-censtatd-16bc_xml-2016-population-by-census-main-tables-xml,"XLSX, XML, CSV",2016 Population By-census - Main Tables_Census and Statistics Department,2016年中期人口統計 - 主要統計表_政府統計處,https://www.bycensus2016.gov.hk/en/bc-mt.html,"XLSX, HTML, XML",,90,10,10,5,0,5,10,10,10,10,10,10,10,10
2020,III,A2,A.2 Local income & Balance of payments,A.2 本地收入及國際收支平衡,"Balance of Payments, International Investment Position and External Debt Statistics of Hong Kong_Census and Statistics Department",香港國際收支平衡、國際投資頭寸及對外債務統計數字_政府統計處,https://data.gov.hk/en-data/dataset/hk-censtatd-tablechart-bop,"XLS, CSV",Hong Kong Monthly Digest of Statistics_Census and Statistics Department,香港統計月刊_政府統計處,https://www.censtatd.gov.hk/hkstat/sub/sp20.jsp?productCode=B1010002,"XLSX, CSV",,90,10,10,5,0,5,10,10,10,10,10,10,10,10
2020,III,A3,A.3 Trade performance ,A.3 進出口貿易,Merchandise Trade Statistics_Census and Statistics Department,商品貿易統計數字_政府統計處,https://data.gov.hk/en-data/dataset/hk-censtatd-tablechart-merchandise-trade-statistics,"XLS, XLSX, CSV",Hong Kong Monthly Digest of Statistics_Census and Statistics Department,香港統計月刊_政府統計處,https://www.censtatd.gov.hk/hkstat/sub/sp20.jsp?productCode=B1010002,"XLSX, CSV",,90,10,10,5,0,5,10,10,10,10,10,10,10,10
2020,III,A4,"A.4 Economic performance (e.g., CPI, PPI)",A.4 其他經濟指標 (例如消費物價及生產者價格等),Consumer Price Index_Census and Statistics Department,消費物價指數_政府統計處,https://data.gov.hk/en-data/dataset/hk-censtatd-tablechart-cpi,"XLS, XLSX, CSV",Hong Kong Monthly Digest of Statistics_Census and Statistics Department,香港統計月刊_政府統計處,https://www.censtatd.gov.hk/hkstat/sub/sp20.jsp?productCode=B1010002,"XLSX, CSV",,90,10,10,5,0,5,10,10,10,10,10,10,10,10
2020,II,B,B.Public finance,B.公共財政,,,,,,,,,10,71.25,8.75,10,2.5,0,3.75,5,10,8.75,10,6.25,6.25,6.25,10
2020,III,B1,B.1 Government budget,B.1 政府財政預算,Data related to Estimates of the Government_Financial Services and the Treasury Bureau,政府財政預算相關數據_財經事務及庫務局(庫務科）,https://data.gov.hk/en-data/dataset/hk-fstb-tsyb-estimates,"ZIP, CSV",Estimates for the year ending 31 March 2020_The 2019-20 Budget,截至二零二零年三月三十一日為止的財政年度預算_2019-20年度政府財政預算案,https://www.budget.gov.hk/2019/eng/estimates.html,"PDF, CSV",,87.5,10,10,5,0,5,10,10,10,10,7.5,10,5,10
2020,III,B2,B.2 Government accounts,B.2 政府收支,Data related to Accounts of the Government (Cash-based)_The Treasury,政府帳目 (按現金收付制編製)相關數據_庫務署,https://data.gov.hk/en-data/dataset/hk-try-trycash-cash-based-accounts,"ZIP, CSV, XML, JSON",Accounts of the Government for the year ended 31 March 2018 (Cash-based)_The Treasury,二零一八至一九年度政府帳目（按現金收付制編製）_庫務署,https://www.try.gov.hk/internet/eharch_annu_statend18_ds.html#p,"PDF, CSV",,87.5,10,10,5,0,5,10,10,10,10,7.5,10,0,10
2020,III,B3,B.3 Call for tender,B.3 採購招標,/,/,/,/,Tender Notices_Financial Services and the Treasury Bureau,招標公告_財經事務及庫務局(庫務科）,https://www.fstb.gov.hk/tb/en/tender-notices.htm,HTML,,55,7.5,10,0,0,2.5,0,10,10,10,5,0,10,10
2020,III,B4,B.4 Contracts let,B.4 已批出合約,Tenders Awarded by Intellectual Property Department_The Intellectual Property Department,知識產權署的已公布招標結果_知識產權署,https://data.gov.hk/en-data/dataset/hk-ipd-ipstat-tenders-awarded,CSV,Contract Award Notice＿GovHK,已批准訂立的合約公告＿香港政府一站通,https://pcms2.gld.gov.hk/iprod/#/scn00101?lang-setting=en-US,HTML,,55,7.5,10,0,0,2.5,0,10,5,10,5,5,10,10
2020,II,C,C.Legislature & Advisory bodies,C.立法及諮詢機構,,,,,,,,,2,81.5,10,10,3,2.5,3.5,9.5,10,9,9,5,10,3,7
2020,III,C1,C.1 Laws & Regulations,C.1 法律及規例,Hong Kong e-Legislation — Hong Kong Legislation (Current Version)_The Departmenr of Justice,「電子版香港法例」— 香港法例(現行版本)_律政司,https://data.gov.hk/en-data/dataset/hk-doj-hkel-legislation-current,"ZIP, XML",Hong Kong e-Legislation＿GovHK,電子版香港法例＿香港政府一站通,https://www.elegislation.gov.hk/,"HTML, PDF, RTF",,72.5,10,10,5,0,2.5,7.5,10,10,5,2.5,10,10,0
2020,III,C2,C.2 Bills & Legislation,C.2 法案及立法過程,/,/,/,/,Open data of the Bills Database＿The Legislative Council Commission,法案資料庫的開放資料＿立法會行政管理委員會,https://www.legco.gov.hk/odata/english/billsdb.html,"PDF, XML, JSON, API",,87.5,10,10,0,5,5,10,10,10,10,7.5,10,0,10
2020,III,C3,C.3 Election results,C.3 選舉結果,Election Results of 2016 Legislative Council General Election_Registration and Electoral Office,2016年立法會換屆選舉 選舉結果_選舉事務處,https://data.gov.hk/en-data/dataset/hk-reo-reopsi01-election-result-lc-2016lce,"XLS, XLSX, CSV",Election Results-2016 Legislative Council Election＿GovHK,2016年立法會選舉＿香港政府一站通,https://www.elections.gov.hk/legco2016/eng/results.html?1610092923537,"HTML, XLS",,87.5,10,10,5,2.5,5,10,10,10,10,5,10,5,10
2020,III,C4,C.4 Legislative council (LegCo),C.4 立法會,/,/,/,/,Open data of the Hansard Database ＿The Legislative Council Commission,議事錄資料庫開放資料＿立法會行政管理委員會,https://www.legco.gov.hk/odata/english/hansard-db.html,"PDF, XML, JSON, API",,87.5,10,10,0,5,5,10,10,10,10,7.5,10,0,10
2020,III,C5,C.5 District councils ,C.5 區議會,Meeting Calendar of District Councils,區議會會議行事曆,https://data.gov.hk/en-data/dataset/dc-json1-meeting-calendar-of-dc,CSV,District Council Website,區議會網頁,https://www.districtcouncils.gov.hk/,"DOC, PDF",,72.5,10,10,5,0,0,10,10,5,10,2.5,10,0,5
2020,II,D,D.Government operations,D.政府運作,,,,,,,,,12,62.5,10,10,3.125,0,3.75,3.75,6.25,8.75,10,4.375,2.5,1.25,8.75
2020,III,D1,D.1 Government contact points ,D.1 政府部門聯絡方式,/,/,/,/,Telephone Directory of the Government of the HKSAR and Related Organisations_Government Telephone Directory,香港特別行政區政府及有關機構電話簿_政府電話簿,https://tel.directory.gov.hk/index_ENG.html,"HTML, CSV",,65,10,10,5,0,2.5,5,10,10,10,2.5,0,0,10
2020,III,D2,D.2 Government structure & personnel,D.2 政府架構及人事,Annually-updated Civil Service Personnel Statistics_The Civil Service Group,按年更新的公務員人事資料統計數字_公務員事務局,https://data.gov.hk/en-data/dataset/hk-csb-csb-csps-annually,"CSV, API",Organisation Chart of the HKSAR Government＿GovHK,香港特別行政區組織圖＿香港政府一站通,https://www.gov.hk/en/about/govdirectory/govchart/index.htm#,"PDF, HTML",,50,10,10,2.5,0,2.5,0,5,5,10,5,0,0,10
2020,III,D3,D.3 Declarations of interest,D.3 官員利益申報,/,/,/,/,Register of Members' Interests (pdf format)_Executuve Council,行政會議成員個人利益登記冊_行政會議,https://www.ceo.gov.hk/exco/eng/interests.html,PDF,,47.5,10,10,0,0,5,0,0,10,10,2.5,0,5,10
2020,III,D4,D.4 Salaries (pay scales),D.4 公務員薪酬,Civil Service Pay Scales and Independent Commission Against Corruption (“ICAC”) Pay Scale＿Civil Service Bureau,公務員薪級表及廉政公署人員薪級表_公務員事務局,https://data.gov.hk/en-data/dataset/hk-csb-csb-pay-scales-cs-icac,CSV,Civil Service Pay Scales＿Civil Service Bureau,公務員薪級表_公務員事務局,https://www.csb.gov.hk/english/admin/pay/952.html,HTML,,87.5,10,10,5,0,5,10,10,10,10,7.5,10,0,5
2020,II,E,E.Justice & Safety,E.司法及安全,,,,,,,,,14,55.625,8.75,8.75,2.5,0,3.75,5,8.75,5,6.25,4.375,2.5,2.5,7.5
2020,III,E1,E.1 Judiciary & Judgement,E.1 司法機構及法庭判決書,/,/,/,/,Judgments_Legal Reference System,判案書_法律參考資料系統,https://legalref.judiciary.hk/lrs/common/ju/judgment.jsp?L1=HC&L2=AD&AR=2#A2,HTML,,35,5,5,0,0,0,0,5,5,5,5,5,5,10
2020,III,E2,E.2 Crimes,E.2 罪案數字,Crime Statistics in Detail_The Hong Kong Police Force,詳細罪案統計_香港警務處,https://data.gov.hk/en-data/dataset/hk-hkpf-stat-crm-stat-detail,CSV,Crime Statistics in Detail_The Hong Kong Police Force,詳細罪案統計_香港警務處,https://www.police.gov.hk/ppp_en/09_statistics/csd.html,"JPG, XLS",,52.5,10,10,5,0,5,10,10,0,0,2.5,0,0,5
2020,III,E3,"E.3 Emergency services (e.g., police stations, fire stations, temporary shelters)",E.3 緊急服務 (例如消防、救護站、臨時庇護中心等),Classification of Fires_Fire Services Department,火警類型_消防處,https://data.gov.hk/en-data/dataset/hk-fsd-fsd1-fsdcfire,CSV,Fire Services Department-Statistical Information_Fire Services Department,消防處-統計資料_消防處,https://www.hkfsd.gov.hk/chi/publications/statistic/,PDF,,72.5,10,10,5,0,5,10,10,5,10,2.5,5,0,5
2020,III,E4,E.4 Travel alerts,E.4 旅遊警示,/,/,/,/,Outbound Travel Alert_Security Bureau,外遊警示制度_保安局,https://www.sb.gov.hk/eng/ota/,HTML,,62.5,10,10,0,0,5,0,10,10,10,7.5,0,5,10
2020,II,F,F.Business registration,F.商業登記,,,,,,,,,15,46.67,5,5,2.5,1.67,5,5,5,5,5,2.5,5,5,3.33
2020,III,F1,"F.1 Company register (name, unique identifier, address)",F.1 公司註冊資料 (包括名稱、編號、地址等資料),List of Newly Incorporated/Registered Companies and Companies which have changed Names_Companies Registry,新成立/註冊及已更改名稱的公司名單_公司註冊處,https://data.gov.hk/en-data/dataset/hk-cr-crdata-list-newly-registered-companies,"XLS, CSV",Lists of Newly Registered Companies and Companies which have changed Names (Weekly)_Companies Registry,新註冊及已更改名稱的公司名單 (以一周計)_公司註冊處,https://www.cr.gov.hk/en/publication/fact-stat/statistics/registered-companies.htm,PDF,,47.5,5,5,2.5,2.5,5,5,5,5,5,2.5,5,5,5
2020,III,F2,F.2 Licenses,F.2 牌照,Restaurant licences_The Food and Environmental Hygiene Department,食肆牌照_食物環境衞生署,https://data.gov.hk/en-data/dataset/hk-fehd-fehdlmis-restaurant-licences,XML,Lists of Licensed / Permitted Premises_The Food and Environmental Hygiene Department,持牌 / 許可證處所名單_食物環境衞生署,https://www.fehd.gov.hk/english/licensing/list_licensed_premises.html,HTML,,92.5,10,10,5,2.5,10,10,10,10,10,5,10,10,5
2020,III,F3,F.3 Beneficial ownership,F.3 實益擁有權,/,/,/,/,Significant Controllers Register_Companies Registry,重要控制人登記冊_公司註冊處,https://www.cr.gov.hk/en/legislation/scr/overview.htm,/,,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020,II,G,G.Land,G.土地,,,,,,,,,15,46.67,6.67,6.67,2.92,0.42,2.92,4.58,6.67,5,5.83,4.17,0.83,5.83,4.17
2020,III,G1,G.1 Mapping,G.1 地圖,1:200 000 Topographic Map of Hong Kong_The Survey and Mapping Office (SMO) of the Lands Department,香港1:200 000地形圖_地政總署測繪處,https://data.gov.hk/en-data/dataset/hk-landsd-openmap-b200k-topographic-map-of-hong-kong,"GML, GEOTIFF",Open Maps_The Survey and Mapping Office (SMO) of the Lands Department,公用地圖_地政總署測繪處,https://www.landsd.gov.hk/mapping/en/download/psi/openmaps.htm,"GML, GEOTIFF",,70,10,10,5,2.5,5,10,10,5,10,2.5,0,10,5
2020,III,G2,G.2 Boundaries,G.2 地界,District boundary_2019 District Council Election,地方行政區分界_2019區議會選舉,https://data.gov.hk/en-data/dataset/hk-had-json1-hong-kong-administrative-boundaries,"JSON, GML",2019 District Council Election-Constituency Boundary Maps,2019區議會選舉-選區分界圖,https://www.elections.gov.hk/dc2019/eng/ebmaps.html,"PDF, HTML",,32.5,5,5,2.5,0,2.5,2.5,5,5,0,5,0,10,0
2020,III,G3,G.3 Land ownership,G.3 土地業權,/,/,/,/,Search of Land Records_The Land Registry,查閱土地紀錄_土地註冊處,https://www.landreg.gov.hk/en/services/services_b.htm#2%201/4,PDF,,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020,III,G4,G.4 Land utilization (utilized by both private parties and public bodies),G.4 土地用途,Raster Grids on Land Utilization_The Planning Department,土地用途網格_規劃署,https://data.gov.hk/en-data/dataset/hk-pland-pland1-land-utilization-in-hong-kong-raster-grid,GEOTIFF,Land Utilization in Hong Kongn_The Planning Department,香港土地用途_規劃署,https://www.pland.gov.hk/pland_en/info_serv/open_data/landu/index.html#!,GEOTIFF,,67.5,10,10,5,0,5,5,10,5,10,7.5,0,5,5
2020,III,G5,"G.5 Natural features or resources (e.g., trees, rivers, streams, mountains)",G.5 地貌及自然資源(例如樹木、河流、山峰等),"Information on Old and Valuable Trees and Stonewall Trees_Greening, Landscape &Tree Management Section ,Development Bureau",古樹名木及石牆樹資料_發展局、綠化、園境及樹本管理組,https://data.gov.hk/en-data/dataset/hk-devb-ovt-ovt-and-stonewall,XML,"Tree Register_Greening, Landscape &Tree Management Section ,Development Bureau",樹木登記冊_發展局、綠化、園境及樹本管理組,https://www.greening.gov.hk/en/community_outreach/tree_register.html,HTML,,45,5,5,2.5,0,5,5,5,5,5,2.5,5,5,5
2020,III,G6,"G.6 Urban planning (e.g, zoning, enforcement cases)",G.6 城市規劃 (例如分區計畫、規劃執行等),Digital Planning Data of Statutory Plans_Town Planning Board,法定圖則的數碼規劃數據_城市規劃委員會,https://data.gov.hk/en-data/dataset/tpd-tpb1-digital-planning-data-of-statutory-plans,"GML, GEOJSON, SHP",Statutory Planning Portal 2_Town Planning Board,法定規劃綜合網站2_城市規劃委員會,https://www1.ozp.tpb.gov.hk/gos/default.aspx?,"PDF, GML, GEOJSON, SHP",,65,10,10,2.5,0,0,5,10,10,10,7.5,0,5,10
2020,II,H,H.Housing,H.房屋,,,,,,,,,13,57.5,8.75,8.75,3.75,1.875,2.5,5,6.25,3.75,5,5.625,6.25,2.5,5
2020,III,H1,H.1 Stock of flats,H.1 住宅單位數目,Property Market Statistics_Rating and Valuation Department,物業市場統計資料_差餉物業估價署,https://data.gov.hk/en-data/dataset/hk-rvd-tsinfo_rvd-property-market-statistics,"XLS, CSV",Hong Kong Monthly Digest of Statistics (Section 8 - Housing and Property)_The Census and Statistics Department,房屋及物業_政府統計處,https://www.censtatd.gov.hk/hkstat/sub/sp100.jsp?productCode=B1010082,"XLSX, CSV",,67.5,10,10,5,2.5,5,5,5,5,5,5,10,0,5
2020,III,H2,H.2 Building information,H.2 樓宇資料_民政事務總署,Names of Buildings_Rating and Valuation Department,樓宇名稱_差餉物業估價署,https://data.gov.hk/en-data/dataset/hk-rvd-tsinfo_rvd-names-of-buildings,"XLS, XML",Database of Private Buildings in Hong Kong_Home Affairs Department ,香港私人大廈電腦資料庫_民政事務署,https://bmis1.buildingmgt.gov.hk/bd_hadbiex/home.jsf?lang=tc,HTML,,75,10,10,5,2.5,2.5,10,10,5,5,5,10,0,0
2020,III,H3,H.3 Rental & sale transactions,H.3 租賃及買賣紀錄,Transactions in the Sale of Home Ownership Scheme (HOS) Flats 2019_Hong Kong Housing Authority,出售居者有其屋計劃(居屋)單位2019的成交記錄_房屋署,https://data.gov.hk/en-data/dataset/hk-housing-hos2019-ssfs-sale-transactions-019,JSON,HOS Secondary Market-Transaction Records_Housing Authority,居屋第二市場-成交記錄_房屋署,https://www.housingauthority.gov.hk/tc/home-ownership/hos-secondary-market/transaction-records/index.html,HTML,,47.5,5,5,2.5,2.5,2.5,5,5,5,5,5,5,0,5
2020,III,H4,H.4 Public housing (including waiting time and allocation status),H.4 公屋 (例如輪候時間及編配狀況等)_房屋署,/,/,/,/,Number of Applications and Average Waiting Time for Public Rental Housing_Hong Kong Housing Authority,公屋申請數目和平均輪候時間_房屋署,https://www.housingauthority.gov.hk/en/about-us/publications-and-statistics/prh-applications-average-waiting-time/index.html,PDF,,40,10,10,2.5,0,0,0,5,0,5,7.5,0,10,10
2020,II,I,I.Transport,I.交通運輸,,,,,,,,,5,76.875,8.75,8.75,4.375,2.5,3.125,8.75,8.75,8.75,8.75,6.875,7.5,5,3.75
2020,III,I1,I.1 Public transport timetables (real-time),I.1 公共交通時間表 (實時),Real-time “Next Bus” arrival time and related data of New World First Bus._New World First Bus Services Limited,新巴的實時抵站時間及相關資料_新世界第一巴士服務有限公司,https://data.gov.hk/en-data/dataset/nwfb-eta-transport-realtime-eta,"JSON, API",HKeMobility_Transport Department,香港出行易_運輸署,https://www.hkemobility.gov.hk/en/route-search/pt,,,42.5,5,5,2.5,5,0,5,5,5,5,5,0,5,0
2020,III,I2,I.2 Public transportation statistics,I.2 公共交通量,Monthly Traffic and Transport Digest_Transport Department,交通運輸資料月報_運輸署,https://data.gov.hk/en-data/dataset/hk-td-tis_10-monthly-traffic-and-transport-digest,"XLS, CSV",Monthly Traffic and Transport Digest_Transport Department,交通運輸資料月報_運輸署,https://www.td.gov.hk/en/transport_in_hong_kong/transport_figures/monthly_traffic_and_transport_digest/index.html,"PDF, XLS",,87.5,10,10,5,0,5,10,10,10,10,7.5,10,0,10
2020,III,I3,I.3 Parking lots & Charge stations,I.3 停車位及收費站,Parking vacancy data_Transport Department,空置車位資訊_運輸署,https://data.gov.hk/en-data/dataset/hk-td-tis_5-real-time-parking-vacancy-data,"JSON, API",Transport Department-Parking,運輸署-泊車,https://www.td.gov.hk/en/transport_in_hong_kong/parking/index.html,HTML,,90,10,10,5,5,2.5,10,10,10,10,7.5,10,5,0
2020,III,I4,"I.4 Traffic flow (road, highways, tunnels, etc.)",I.4 交通流量 (市區路面、公路幹線、隧道等),Journey time indicators_Transport Department,行車時間顯示器_運輸署,https://data.gov.hk/en-data/dataset/hk-td-sm_2-journey-time-indicators,XML,GovHK Notifications-Traffic Information＿GovHK,香港政府通知你-交通資訊_香港政府一站通,https://www.gov.hk/en/theme/govhknotifications/?category=OGCMN020*&lang=en,HTML,,87.5,10,10,5,0,5,10,10,10,10,7.5,10,10,5
2020,II,J,J.Welfare,J.社會福利,,,,,,,,,4,77.5,9.375,10,5,0,5,10,10,8.75,8.75,3.125,7.5,5,5
2020,III,J1,J.1 Unemployment benefits,J.1 失業救濟金,"Asset limits, standard rates and supplements of Comprehensive Social Security Assistance Scheme_Social Welfare Department",綜合社會保障援助計劃的資產限額、標準金額及補助金_社會福利署,https://data.gov.hk/en-data/dataset/hk-swd-ssb-ss-cssa-rates,CSV,Comprehensive Social Security Assistance (CSSA) Scheme_Social Welfare Department,綜合社會保障援助(綜援)計劃_社會福利署,https://www.swd.gov.hk/tc/index/site_pubsvc/page_socsecu/sub_comprehens/,HTML,,70,7.5,10,5,0,5,10,10,5,5,2.5,10,0,5
2020,III,J2,J.2 Elderly benefits,J.2 長者福利,"Asset and income limits for Normal Old Age Living Allowance and Higher Old Age Living Allowance, Level of Allowance and Supplement of the Social Security Allowance Scheme_Social Welfare Department",普通長者生活津貼及高額長者生活津貼的資產及入息限額、公共福利金計劃每月金額及補助金_社會福利署,https://data.gov.hk/en-data/dataset/hk-swd-ssb-ssa-prescribed-limits-level-of-allowance-supplement,CSV,Social Security Allowance (SSA) Scheme _Social Welfare Department,公共福利金計劃_社會福利署,https://www.swd.gov.hk/en/index/site_pubsvc/page_socsecu/sub_ssallowance/,HTML,,85,10,10,5,0,5,10,10,10,10,5,10,0,5
2020,III,J3,J.3 Services for the elderly,J.3 長者服務,Basic Information and Service Quality Information of Residential Care Homes for the Elderly_Social Welfare Department,安老院基本聯絡資料及服務質素資料_社會福利署,https://data.gov.hk/en-data/dataset/hk-swd-elderly-list-of-residential-care-homes-for-the-elderly,XML,Services for the Elderly_Social Welfare Department,安老服務_社會福利署,https://www.swd.gov.hk/en/index/site_pubsvc/page_elderly/,HTML,,77.5,10,10,5,0,5,10,10,10,10,2.5,5,10,5
2020,III,J4,J.4 Services for needy,J.4 有需要人士的服務,Basic Information and Service Quality Information of Residential Care Homes for Persons with Disabilities_Social Welfare Department,殘疾人士院舍基本聯絡資料及服務質素資料_社會福利署,https://data.gov.hk/en-data/dataset/hk-swd-lrb-list-of-residential-care-homes-for-persons-with-disabilities,XML,Rehabilitation Services_Social Welfare Department,康復服務_社會福利署,,,,77.5,10,10,5,0,5,10,10,10,10,2.5,5,10,5
2020,II,K,K.Education,K.教育,,,,,,,,,8,75,10,10,5,0.625,3.75,7.5,8.75,7.5,7.5,4.375,10,0,7.5
2020,III,K1,K.1 List of educational institutions,K.1 教育機構清單,School Registration Information_Education Bureau,學校註冊資料_教育局,https://data.gov.hk/en-data/dataset/hk-edb-schinfo-registration-info,XML,Secondary School Profiles 2020/2021_Committee on Home-School Co-operation (CHSC),中學概覽2020/2021_家庭與學校合作事宜委員會,https://www.chsc.hk/ssp2020/index.php?li_id=2&lang_id=1,HTML,,87.5,10,10,5,0,5,10,10,10,10,7.5,10,0,5
2020,III,K2,"K.2 Performance of schools (public exams, etc.)",K.2 教育評核 (公開考試等),2018 HKDSE Results statistics_Hong Kong Examinations and Assessment Authority,2018 年香港中學文憑考試成績統計_香港考試及評核局,https://data.gov.hk/en-data/dataset/hkeaa-hkdesstat-result-table3-2018,CSV,2019 HKDSE Exam Report-Examination Statistics_Hong Kong Examinations and Assessment Authority,2019年香港中學文憑考試考試報告-考試統計資料_香港考試及評核局,http://www.hkeaa.edu.hk/tc/HKDSE/assessment/exam_reports/exam_stat/2019.html,PDF,,60,10,10,5,0,0,0,5,5,10,5,10,0,10
2020,III,K3,K.3 Performance of higher education institutions,K.3 高等院校表現,"Statistics on scholarly books, monographs and chapters, and journal publications from UGC-funded universities_University Grants Committee Secretariat",敎資會資助大學的學術書籍、專題論文及章節、及雜誌期刊統計_大學教育資助委員會秘書處,https://data.gov.hk/en-data/dataset/hk-ugc-ugc-academic-publications,CSV,Statistics about Our Universities_Univeristy Grants Committee,我們的大學統計數字_大學敎育資助委員會,https://cdcf.ugc.edu.hk/cdcf/statEntry.action?lang=EN,PDF,,80,10,10,5,2.5,5,10,10,10,5,2.5,10,0,5
2020,III,K4,K.4 Budgets of educational institutions,K.4 教育機構預算支出,Datasets provided by Working Family and Student Financial Assistance Agency_Working family and Student financial Assistance Agency,在職家庭及學生資助事務處提供的數據_在職家庭及學生資助事務處,https://data.gov.hk/en-datasets/provider/hk-wfsfaa,"XLSX, CSV",Statistics_Student Finance Office,統計數字_學生資助處,https://www.wfsfaa.gov.hk/sfo/en/about/statistics.htm,HTML,,72.5,10,10,5,0,5,10,10,5,5,2.5,10,0,10
2020,II,L,L.Health,L.衛生健康,,,,,,,,,7,76,10,10,5,1,5,9,9,6,9,3,9,0,7
2020,III,L1,L.1 Healthcare facilities,L.1 醫療設施,List of Hospital Authority Hospitals/Institutions/Specialist Outpatient Clinics/General Outpatient Clinics_Hospital Authority,醫院管理局轄下各醫院聯網的醫院/機構/專科門診診所/普通科門診診所目錄_醫院管理局,https://data.gov.hk/en-data/dataset/hospital-hadata-health-care-facilities,"XLSX, JSON","Clusters, Hospitals & Institutions_Hospital Authority",醫院聯網、醫院及醫療機構_醫院管理局,https://www.ha.org.hk/visitor/ha_visitor_index.asp?Content_ID=10036&Lang=ENG&Dimension=100&Parent_ID=10004&Ver=HTML,"HTML, PDF",,70,10,10,5,2.5,5,5,5,10,5,2.5,10,0,10
2020,III,L2,L.2 Healthcare service performance,L.2 醫療服務表現,Datasets provided by Hospital Authority,醫院管理局提供的數據,https://data.gov.hk/en-datasets/provider/hospital,"XLSX, JSON",Data Sharing Portal_Hospital Authorit,數據共享資訊_醫管局,https://www3.ha.org.hk/Data/HAStatistics/MajorReport,XLSX,,77.5,10,10,5,0,5,10,10,5,10,2.5,10,0,10
2020,III,L3,L.3 Hygiene inspection & Food safety,L.3 衛生檢查及食物安全,Food Safety and Public Health Statistics_Food and Enviormental Hygiene Department,食物安全及公眾衞生統計數字_食物環境衞生署,https://data.gov.hk/en-data/dataset/hk-fehd-fehdstat-foodsafty-publichealth,CSV,Results of Sample with Irregularity_Centre for Food Safety,違規樣本的檢測結果_食物安全中心,https://www.cfs.gov.hk/english/unsat_samples/unsat_samples.html,HTML,,72.5,10,10,5,0,5,10,10,0,10,2.5,10,0,5
2020,III,L4,L.4 Healthcare practitioners（including register and declaration,L.4 執業醫生,Number of Registered Healthcare Professionals_Department of Health,註冊醫護專業人員數目_衞生署,https://data.gov.hk/en-data/dataset/hk-dh-dh_ncddhss-ncdd-dataset-14,CSV,List of Registered Medical Practitioners_The Medical Council of Hong Kong,註冊醫生名單_香港醫務委員會,https://www.mchk.org.hk/english/list_register/index.html,HTML,,75,10,10,5,0,5,10,10,5,10,5,5,0,5
2020,III,L5,L.5 Diseases,L.5 疾病,Number of notifiable infectious diseases by month_Department of Health,須呈報的傳染病按月統計數字_衞生署,https://data.gov.hk/en-data/dataset/hk-dh-chpsebcdd-number-of-notifications-for-notifiable-infectious-diseases,CSV,Statistics on Communicable Diseases_Centre for Health Protection,傳染病統計數字_衞生署衞生防護中心,https://www.chp.gov.hk/en/statistics/submenu/26/index.html,"HTML, CSV",,85,10,10,5,2.5,5,10,10,10,10,2.5,10,0,5
2020,II,M,M.Recreation & Culture,M.康樂文化,,,,,,,,,3,80,10,10,4,4,5,8,10,10,8,7,4,8,6
2020,III,M1,"M.1 Parks, zoos & gardens",M.1 公園及動植物公園,"Geo-referenced Public Facility Data (Available in GeoJSON, GML, CSV, XLS and KML)_Lands Department",公共設施地理參考數據(提供 GeoJSON，GML，CSV，XLS 和 KML 格式)_地政總署,https://data.gov.hk/en-data/dataset/hk-landsd-openmap-geo-referenced-public-facility-data,"GeoJSON, GML, CSV, XLS and KML","Parks, Zoos, Gardens_Leisure and Cultural Services Department",公園及動植物公園_康樂及文化事務署,https://www.lcsd.gov.hk/en/facilities/facilitieslist/parks.html,HTML,,87.5,10,10,5,5,5,10,10,10,10,7.5,5,10,5
2020,III,M2,M.2 Sports facilities,M.2 運動設施,"Geo-referenced Public Facility Data (Available in GeoJSON, GML, CSV, XLS and KML)_Lands Department",公共設施地理參考數據(提供 GeoJSON，GML，CSV，XLS 和 KML 格式)_地政總署,https://data.gov.hk/en-data/dataset/hk-landsd-openmap-geo-referenced-public-facility-data,"GeoJSON, GML, CSV, XLS and KML",Sports Centres_Leisure and Cultural Services Department,體育館_康樂及文化事務署,https://www.lcsd.gov.hk/clpss/en/webApp/Facility/District.do?ftid=0#,HTML,,87.5,10,10,5,5,5,10,10,10,10,7.5,5,10,5
2020,III,M3,M.3 Museums and other cultural facilities,M.3 博物館及其他文化場館,"Geo-referenced Public Facility Data (Available in GeoJSON, GML, CSV, XLS and KML)_Lands Department",公共設施地理參考數據(提供 GeoJSON，GML，CSV，XLS 和 KML 格式)_地政總署,https://data.gov.hk/en-data/dataset/hk-landsd-openmap-geo-referenced-public-facility-data,"GeoJSON, GML, CSV, XLS and KML",Museums_Leisure and Cultural Services Department,博物館_康樂及文化事務署,https://www.lcsd.gov.hk/en/facilities/facilitieslist/museums.html,HTML,,87.5,10,10,5,5,5,10,10,10,10,7.5,5,10,5